﻿"Title","Reference number","Contributing Institution","Alternative title","Subtitle","Main title translated","Year of publication","Period of publication","Duration (in minutes)","Sponsor or orderer","Production companies","Crossreferences","Contents","Literature","Archival sources","Rights statement"
"The Flower and the Hive","TR MAFF PH6/112","Museum of English Rural Life (MERL)","-","-","-","1960","-","11","Canada Department of Agriculture; National Film Board of Canada","Larry Gosnell; J R Durden","-","Film shows how bees fertiliser flowers, how bees produce honey and how the hive works. Flowers shown, with time lapse photography. How plants are fertilised, wind for grasses and most trees and by insects for most other plants. Bees are best. Orchard and hives shown, in the hive and how honey is produced. Once the blossom is gone bees need other food supplies. Farmers shown burning and removing hedgerows. Bee finds clover and dance of the bee to alert the other bees shown. Canada Department of Agriculture National Film Board of Canada Produced and photographed by  Larry Gosnell and J R Durden Editor Robert Russel Music Eldon Rathburn Sound recording George Croll Executive producer Peter Jones","-","British Film Institute reference 66400","NO KNOWN COPYRIGHT"
"The Mite Menace","TR MAFF PH6/294","Museum of English Rural Life (MERL)","-","-","-","-","1950-1959 ca.","2.5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows mites in a laboratory, the damage mites do and the signs to look out for. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"The Reclamation of Marginal Land in Glamorganshire","TR MAFF PH6/258","Museum of English Rural Life (MERL)","-","-","-","-","1940-1949 ca.","19","National Agricultural Advisory Service; Advisory Aids Commission","-","-","Film shows how a land reclamation scheme was put into place on a farm in Wales, with the help of a grant. Filmed at the farm of Walter Jones, Hill House Farm, St Mary Hill, Glamorgan, Wales. Farm shown and 60 acres to be reclaimed. District Advisory Officer and farmer inspect land containing bracken and rocks. Work begins in winter, manually clearing stone with picks. Bull dozer flattening land. Preliminary preparations examined by John Davis, County Agricultural Officer and his assistant A Lloyd Lewis. Ploughing land repeatedly. Lime and fertiliser applied, both by hand and machinery. Sowing of crop by machine and seed fiddle. Farm walk to demonstrate crops on land. [Changes to colour] Other crops which have been successfully grown on the land shown. Cows grazing land and threshing of harvest from land. Mr and Mrs Walter Jones and family shown. Other types of marginal land shown: rush, scrub, bracken and heath. National Agricultural Advisory Service and Advisory Aids Commission Welsh Province Photography and editing R G Iles","-","-","NO KNOWN COPYRIGHT"
"Tractor Engine Overhaul","TR MAFF PH6/84","Museum of English Rural Life (MERL)","-","-","-","1945","-","23.5","Ministry of Information ","Films of Great Britain Ltd","-","Film shows in detail how to dismantle the engine of a tractor [Fordson] completely, decarbonise, clean, oil and reassemble it; also how to check the steering. Man tries to start Fordson tractor [CMO 571] with a starting handle. He eventually gets it started after some work on the carburettor and spark plugs. Voice over states the only way to remedy this is to overhaul the tractor engine. Tractor returns to shed and work starts while it is still hot Tractor engine is taken apart and cleaned. Tractor is put back together and successfully starts. Bolts are tightened up after the engine has been running. Leak is fixed. The steering is tested and tractor is driven away. Ministry of Information for Departments of Agriculture Produced by Films of Great Britain Ltd","-","-","NO KNOWN COPYRIGHT"
"Tractor Tyres ","TR MAFF PH6/286","Museum of English Rural Life (MERL)","-","Part I","-","-","1950-1959 ca.","8.5","Ministry of Agriculture, Fisheries and Food; National Agricultural Advisory Service; National Institute of Agricultural Engineering","-","-","A study of the means of increasing the adhesion of pneumatic tyred farm tractors. With captions. Film shows cause and effect of wheel slip, results of wheel slip, power, drawbar horse power, method to reduce wheel slip, tyre fitting, ground contact area of the tyre and adding weight. Ministry of Agriculture, Fisheries and Food National Institute of Agricultural Engineering and National Agricultural Advisory Service","-","-","IN COPYRIGHT"
"Tractor Tyres ","TR MAFF PH6/287","Museum of English Rural Life (MERL)","-","Part 2","-","-","1950-1959 ca.","16","Ministry of Agriculture, Fisheries and Food; National Agricultural Advisory Service; National Institute of Agricultural Engineering","-","-","A study of the means of increasing the adhesion of pneumatic tyred farm tractors. Continuation of part I, please see TR MAFF PH6/286. Film shows filling of tractor tyres with liquid ballast, to different levels and illustrates the difference between ploughing with and without the ballast. With captions. Ministry of Agriculture, Fisheries and Food National Institute of Agricultural Engineering and National Agricultural Advisory Service","-","-","IN COPYRIGHT"
"Trawls in Action","TR MAFF PH6/220","Museum of English Rural Life (MERL)","-","-","-","-","1950-1959 ca.","25.5","Ministry of Agriculture, Fisheries and Food","Fisheries Laboratory, Lowestoft","-","Film shows underwater workings of trawling nets. Fishing boat with net being pulled in. Catch of fish. Study of how nets behave carried out in seas off Malta on the Sir Lancelot. Diver with underwater camera. Action of different nets, described in detail. Ministry of Agriculture, Fisheries and Food Made by the Fisheries Laboratory, Lowestoft Produced by Basic Films Scientific Supervisor A R Margetts Underwater photography J H Hodges Frogman J D Graham Editor J B Napier-Bell","-","British Film Institute reference 306055","IN COPYRIGHT"
"Twenty Four Square Miles","TR MAFF PH6/282","Museum of English Rural Life (MERL)","-","-","-","1946","-","40","Central Office of Information","Basic Films","-","In the last six months of 1943, the Agricultural Economic Research Institute of the University of Oxford carried out an investigation into the conditions of rural life, the results of which were published in May 1944. The facts discovered during that investigation form the basis of this film' Film shows aspects of a rural area of Oxfordshire, including communications, work, housing, social life, schools and health. Scenes of London and smaller towns. Population statistics and distribution. Shown how area of study was chosen. Local farmer describes his farm. Iron stone workers shown, blacksmith, saddler, wheelwright and factory work shown. Breakdown of where people work. Farmworkers cottages, thatching, layout of the inside of cottage. Ribbon development, inside of house shown. Water supplies, collection of water by hand. Electricity. Parish church, parish meeting shown, rural district council. Social life, choir, cricket, pub playing darts and dominoes. Slate or thrift clubs outlined. Ping pong, snooker and dances. Women's institute. Food production, allotments. Schools outlined, shows village primary school, country secondary school and local secondary education. Adult education class. Scout and guides, YWCA social evening and Young Farmers clubs. Central Office of Information Basic Films Director Kay Mander Producer R K Neilson Baxter Photography A A Englander Editor Adam A Dawson Animator Cynthia Whitby Model work J P McCrum Camera John Abbott","-","-","NO KNOWN COPYRIGHT"
"Twin Lamb Disease","TR MAFF PH6/24","Museum of English Rural Life (MERL)","-","-","-","1959","-","6","Ministry of Agriculture, Fisheries and Food","-","-","Film shows the causes, effects and prevention of twin lamb disease in sheep Scene of a field of Ewes, narrator explains twin lamb disease appears in sheep in the last 2 weeks of pregnancy. Scene cuts to sheep in September, when they are well fed from summer grass. Scene cuts to hungry sheep in winter, scene cuts to sheep in catch crop. Scene cuts to snow where sheep are unable to get at grass. Sheep survive by breaking down body tissues causing a toxic effect. Scene cuts to snow which hastens the condition by interrupting the food supply. Scenes of sheep affected by Twin Lamb Disease, including a blind sheep. Scene of a healthy sheep and two lambs. Scene of a sheep being examined and dissected by vets. Scenes of internal organs, and dead lambs. Scenes of sheep grazing. Diagram of lamb in sheep, description of ideal feeding of sheep to prevent disease. Scenes of feeding sheep. Ministry of Agriculture, Fisheries and Food Health Division","-","-","IN COPYRIGHT"
"Ware Potato Storage ","TR MAFF PH6/233","Museum of English Rural Life (MERL)","-","Number 4; Suitable Buildings","-","1962","-","7","Ministry of Agriculture, Fisheries and Food","-","-","Film shows storage buildings for potatoes. Filmed in East Anglia Farmyard surveyed by two men to see which buildings could be converted to store potatoes. Points to consider outlined. Types shown of converted buildings. Pressure on walls shown in diagram form. New Romney type building shown. Constructing a building, points shown. Frost proofing walls using straw bales and permanent insulation shown. Straw on top of potatoes in store. Properties of ideal potato flooring outlined. Loading potatoes into store. Door features outlined and opening one used in a store. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Ware Potato Storage","TR MAFF PH6/54","Museum of English Rural Life (MERL)","-"," Field Operation","-","1962","-","6","Ministry of Agriculture, Fisheries and Food","-","-","Film shows potatoes harvested in a variety of methods to minimise damage Harvesting potatoes. Close ups of potatoes. Earlier in the year sowing potatoes correctly. Variety of machines shown harvesting potatoes. Ministry of Agriculture, Fisheries and Food Advisory Services","-","-","IN COPYRIGHT"
"Ware Potato Storage ","TR MAFF PH6/55","Museum of English Rural Life (MERL)","-","General Principles","-","1962","-","5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows the correct storage of potatoes Truck loaded with sacks of potatoes leaving a barn. Potatoes being graded and bagged indoors, outside and at night inside. Truck returns empty. Straw used for clamping. Diagram of advantages and disadvantages. Clamp storage shown. Types of buildings used for storage. Adaptations shown of existing building to potato storage. Preserved potatoes shown. Ministry of Agriculture, Fisheries and Food Advisory Services","-","-","IN COPYRIGHT"
"Waste Food","TR MAFF PH6/204","Museum of English Rural Life (MERL)","-","-","-","-","1970-1979 ca.","1 minute","Ministry of Agriculture, Fisheries and Food","-","-","Film shows how farm animals should not be fed scraps of waste food as this can cause diseases. Food scraps should be disposed of responsibly. Ministry of Agriculture, Fisheries and Food?","-","-","IN COPYRIGHT"
"Watch out with Gas","TR MAFF PH6/293","Museum of English Rural Life (MERL)","-","-","-","-","1960-1969 ca.","2.5","Ministry of Agriculture, Fisheries and Food","-","-","Film shows correct way to gas rabbits and lists actions not to take. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
"Wood Pigeon Nest Destruction","TR MAFF PH6/36","Museum of English Rural Life (MERL)","-","-","-","1960","-","7","Ministry of Agriculture, Fisheries and Food","-","-","Some people may find some scenes in this film disturbing. Shows the control of wood pigeons through the destruction of nests Flocks of wood pigeons on crops. Dead wood pigeon pulled apart and contents of it shown. Wood pigeons being shot. Ploughed field from earlier in the year are shown when only a few birds are breeding. Shows damaged eggs and dead young of early breeding birds. Shows contents of dead birds crop. Breeding places including tall, untrimmed hedges, conifers and scrubby woodland which are shown. Nest heights usually 15-20ft but can be found lower or on the ground. Nests shown as platforms in v shaped branches. Shows nest destruction. Nests destroyed at right time with a long pole. Destruction should be systematic and a diagram is shown of this. Demonstrates metal pole to be used. Shows nest destruction and killing young, which should be done humanely. Diagram of timing of nest destruction. Two men and a van from a rabbit clearance society are shown. A Leaflet shown 'Wood Pigeon - A New Method of Control'. Wood pigeons are shown being shot as nest destruction is complementary to shooting. Added sequence at end of film stating metal poles should not be used as after the film was shot someone was killed. Only approved poles should be used and rabbit clearance societies would only get a grant if they used an approved pole. Ministry of Agriculture, Fisheries and Food","-","-","IN COPYRIGHT"
